London Stock Exchange|XLON,93.32,93.78,-,-,-
Commerzbank Equity - Systematic Internaliser|CBKE,5.72,3.76,-,-,-
London Stock Exchange - AIM MTF|AIMX,0.97,2.46,-,-,-
Class of Instrument,EXCHANGE TRADED PRODUCTS,,,,
London Stock Exchange|XLON,72.63,76.33,-,0.04,-
Bloomberg Trading Facility Limited|BMTF,10.27,5.48,-,-,-
NEX Exchange Trading (Equity)|NEXT,4.37,6.34,-,-,-
NEX Exchange Trading (Non-Equity)|NEXN,3.91,1.66,-,-,-
London Stock Exchange - MTF|XLOM,3.21,0.87,-,-,-
Class of Instrument,EXCHANGE TRADED PRODUCTS,,,,
London Stock Exchange|XLON,72.41,63.98,-,-,-
Bloomberg Trading Facility Limited|BMTF,12.77,19.89,-,-,-
Commerzbank Equity - Systematic Internaliser|CBKE,9.93,13.33,-,-,-
NEX Exchange Trading (Equity)|NEXT,1.69,2.05,-,-,-
IHCSGB21002,1.01,0.55,-,-,-
Class of Instrument,MONEY MARKET INSTRUMENTS,,,,
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,46.09,37.33,-,-,-
Bloomberg Trading Facility Limited|BMTF,38.23,33.33,-,-,-
London Stock Exchange|XLON,9.19,9.33,-,-,-
410,5.71,13.33,-,-,-
XLUX,0.5,1.33,-,-,-
Class of Instrument,OTHER,,,,
London Stock Exchange|XLON,12.82,0.1,-,0.27,-
FIL Pensions Management|213800SWMABMN8UKVY18,12.71,8.34,-,-,-
BlackRock Fund Managers Limited|549300XGPOF48GVY4D26,7.98,2.57,-,-,-
Legal & General (Unit Trust Managers) Limited|549300AJXEFOY444EO24,6.25,17.35,-,-,-
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,5.08,0.5,-,-,-
Class of Instrument,OTHER,,,,
London Stock Exchange|XLON,87.94,87.87,-,-,-
Bloomberg Trading Facility Limited|BMTF,7.93,7.7,-,-,-
Commerzbank Equity - Systematic Internaliser|CBKE,4.12,4.38,-,-,-
NEX Exchange Trading (Non-Equity)|NEXN,0.01,0.03,-,-,-
MRGS,0,0.01,-,-,-
Class of Instrument,STRUCTURED FINANCIAL INSTRUMENTS,,,,
Winterflood Securities Limited|8BRUP6V1DX3PIG2R0745,100,100,-,-,-
