date,name,isin,asset,ccy,avg_price,vwap,high,low,deal_count,rfq_count,deal_value,orders_withdrawn,median_deal_size,median_rfq_size,mean_time_elapsed,median_time_elapsed,rfq_mean_time_elapsed,rfq_median_time_elapsed
2019-10-02,HSBC MSCI EUR ETF,IE00B5BD5K76,ETFS,GBP,11.6062,11.6062,11.6062,11.6062,1.0,1.0,34.818599999999996,,3.0,1.0,15.0,15.0,23.0,23.0
2019-10-02,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,GBP,26.389999999999997,26.429544084039804,26.4466,26.3134,5.0,17.0,71703.3531,,200.0,113.0,15.2,15.0,24.058823529411764,24.0
2019-10-02,HSBC S&P 500 UCITS,IE00B5KQNG97,ETFS,GBP,23.961545,23.96829654008439,24.07474,23.89802,4.0,70.0,5680.48628,,60.5,41.0,14.5,14.5,24.914285714285715,23.0
2019-10-02,HSBC S&P 500 UCITS,IE00B5KQNG97,ETFS,USD,29.3308,29.3308,29.3308,29.3308,1.0,4.0,17891.788,,40.0,40.0,14.0,14.0,21.5,22.0
2019-10-02,INV COMMODITY UCIT,IE00BD6FTQ80,ETFS,GBP,13.295,13.295,13.295,13.295,1.0,2.0,465.325,,35.0,41.0,23.0,23.0,22.5,22.5
2019-10-02,INV FTSE RAFI US,IE00B23D8S39,ETFS,GBP,15.5043,15.5043,15.5043,15.5043,1.0,10.0,20930.805,,1350.0,858.0,15.0,15.0,27.6,24.5
2019-10-02,INV S&P 500 HI DIV,IE00BWTN6Y99,ETFS,GBP,25.95308,25.838060306643953,26.1174,25.7594,5.0,8.0,15166.9414,,76.5,27.5,16.25,16.0,25.0,25.5
2019-10-02,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,151.88341071428573,151.90703479381446,153.517,150.073,28.0,58.0,235759.71800000002,,26.0,65.0,18.366666666666667,15.0,24.0,23.0
2019-10-02,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,4.453193333333334,4.465219940253921,4.47158,4.42858,3.0,12.0,11957.859,,378.0,454.5,15.666666666666666,15.0,29.083333333333332,22.5
2019-10-02,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,6.061818181818182,6.0229165088981444,6.115,5.995,11.0,35.0,15906.5225,,31.0,500.0,20.272727272727273,15.0,25.314285714285713,23.0
2019-10-02,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,5.337576666666667,5.345601996734694,5.3845,5.29775,18.0,42.0,32741.81223,,170.5,100.0,19.5,15.0,22.952380952380953,23.0
2019-10-02,IS DIGITALISATION,IE00BYZK4883,ETFS,USD,6.54038,6.54038,6.54038,6.54038,1.0,,3224.4073399999997,,493.0,,30.0,30.0,,
2019-10-02,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,33.41,33.38923076923077,33.44,33.38,2.0,12.0,868.12,,13.0,260.0,20.5,20.5,22.583333333333332,23.0
2019-10-02,IS DWJ EUR SUST,IE00B52VJ196,ETFS,EUR,44.505,44.505,44.505,44.505,1.0,1.0,4450.5,,,100.0,,,26.0,26.0
2019-10-02,IS DWJ EUR SUST,IE00B52VJ196,ETFS,GBP,40.6664,40.6664,40.6664,40.6664,1.0,6.0,3171.9792,,78.0,45.5,14.0,14.0,36.333333333333336,23.5
2019-10-02,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,4.521749999999999,4.535150214592275,4.537,4.496,4.0,48.0,2113.38,,26.5,286.0,18.0,15.0,22.854166666666668,23.0
2019-10-02,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,5.5802822222222215,5.568068426368953,5.64478,5.54295,9.0,17.0,10473.53671,,40.0,180.0,14.666666666666666,15.0,24.647058823529413,24.0
2019-10-02,IS SP500 CON STPL,IE00B40B8R38,ETFS,GBP,4.77,4.77,4.77,4.77,1.0,12.0,195.57,,41.0,311.0,14.0,14.0,36.0,23.0
2019-10-02,IS USD GTSY 3-7,IE00B3VWN393,ETFS,GBP,108.8,108.80000000000001,108.8,108.8,1.0,2.0,8921.6,,82.0,82.0,14.0,14.0,22.0,22.0
2019-10-02,IS USD GTSY 3-7,IE00B3VWN393,ETFS,USD,133.2625,133.38055172413794,133.43,133.08,4.0,8.0,38680.36,,45.5,193.0,31.25,28.0,44.5,22.5
2019-10-02,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,5.155320000000001,5.131040627390972,5.2084,5.0984,25.0,65.0,40237.6206,,31.0,43.0,16.0,14.0,24.123076923076923,22.0
2019-10-02,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,49.9767,49.832513789359396,50.1212,49.8322,2.0,41.0,45895.745200000005,,460.5,100.0,25.5,25.5,24.609756097560975,23.0
2019-10-02,ISH WORLD VALUE,IE00BFYTYS33,ETFS,GBP,3.58311,3.5831099999999996,3.58311,3.58311,1.0,,17954.96421,,5011.0,,28.0,28.0,,
2019-10-02,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,32.073,32.20358389261745,32.233,31.9195,3.0,4.0,9596.668,,47.0,14.0,17.333333333333332,15.0,22.75,23.0
2019-10-02,ISHARE MSCI EX JAP,US4642881829,ETFS,USD,65.47,65.47,65.47,65.47,1.0,2.0,178733.1,,,2730.0,,,21.0,21.0
2019-10-02,ISHARES $ HIGH YLD,IE00B4PY7Y77,ETFS,GBP,84.3711,84.3711,84.3711,84.3711,1.0,6.0,3037.3596,,36.0,3.0,16.0,16.0,29.5,24.5
2019-10-02,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,5.08403,5.100084700665189,5.10955,5.0603,5.0,146.0,4600.276400000001,,54.0,363.5,34.2,16.0,23.636986301369866,23.0
2019-10-02,ISHARES CORE S&P M,US4642875078,ETFS,USD,188.4,188.4,188.4,188.4,2.0,22.0,74041.2,,,14.5,,,22.363636363636363,22.0
2019-10-02,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,21.64819333333333,21.652779136690647,21.80335,21.5339,15.0,140.0,24077.8904,,63.0,81.0,14.357142857142858,15.0,23.678571428571427,23.0
2019-10-02,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,26.576494736842104,26.554072502014503,26.72,26.5111,19.0,65.0,131814.4159,,129.0,685.0,20.647058823529413,15.0,23.415384615384617,23.0
2019-10-02,ISHARES EM LOCAL G,IE00B5M4WH52,ETFS,GBP,48.191,48.191,48.191,48.191,1.0,20.0,1927.64,,40.0,100.0,23.0,23.0,26.45,22.5
2019-10-02,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,116.6525,117.12757709251103,118.0,115.52,8.0,179.0,26587.960000000003,,15.0,85.0,19.555555555555557,15.0,25.58659217877095,24.0
2019-10-02,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,35.9525,35.86807692307692,36.26,35.79,4.0,41.0,932.5699999999999,,6.5,77.0,22.5,23.5,22.70731707317073,23.0
2019-10-02,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,24.125,24.11566037735849,24.14,24.11,2.0,26.0,2556.26,,53.0,250.0,24.5,24.5,28.538461538461537,22.5
2019-10-02,ISHARES GOLD TRUST,US4642851053,ETFS,USD,14.32,14.32,14.32,14.32,1.0,,1231.52,,,,,,,
2019-10-02,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,23.511025,23.503920329888714,23.5746,23.41975,6.0,7.0,59135.86355,,483.5,867.0,18.25,15.0,23.714285714285715,23.0
2019-10-02,ISHARES MSCI EUR,IE00BZ0PKV06,ETFS,GBP,5.266,5.266,5.266,5.266,1.0,4.0,30621.79,,,940.0,,,23.75,24.0
2019-10-02,ISHARES MSCI EUROP,IE00B86MWN23,ETFS,EUR,45.94,45.94,45.94,45.94,1.0,1.0,137.82,,,3.0,,,24.0,24.0
2019-10-02,ISHARES MSCI EUROP,IE00B86MWN23,ETFS,GBP,40.8875,40.88020231213873,40.9,40.875,2.0,1.0,7072.275,,86.5,2.0,24.0,24.0,25.0,25.0
2019-10-02,ISHARES MSCI JAPAN,IE00BYX8XC17,ETFS,GBP,4.628,4.628,4.628,4.628,1.0,5.0,5095.428,,1101.0,100.0,15.0,15.0,23.2,23.0
2019-10-02,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,119.0785,119.0785,119.0785,119.0785,1.0,17.0,119.0785,,1.0,2.0,49.0,49.0,22.235294117647058,22.0
2019-10-02,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,41.232933333333335,41.25975958188153,41.369,41.1294,3.0,56.0,11841.551,,121.0,100.0,14.666666666666666,15.0,24.125,23.0
2019-10-02,ISHARES MSCI WORLD,IE00BZ0PKT83,ETFS,GBP,5.472451666666667,5.4505611468590835,5.50478,5.41273,6.0,14.0,64207.610310000004,,1314.0,947.5,15.0,12.5,22.428571428571427,22.0
2019-10-02,ISHARES MSCITAIWAN,IE00B0M63623,ETFS,GBP,36.7296,36.7296,36.7296,36.7296,1.0,10.0,2975.0975999999996,,81.0,81.0,15.0,15.0,26.4,23.0
2019-10-02,ISHARES PLC,IE0032895942,ETFS,GBP,99.64,99.6259837398374,99.71,99.6,5.0,14.0,61269.979999999996,,93.0,59.0,26.0,25.0,24.071428571428573,22.0
2019-10-02,ISHARES PLC,IE0032895942,ETFS,USD,122.27,122.27,122.27,122.27,1.0,5.0,1834.05,,,15.0,,,22.0,22.0
2019-10-02,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,234.9998857142857,234.85415758293837,236.8693,232.6912,14.0,286.0,99108.45449999999,,28.0,29.0,17.071428571428573,15.0,25.46853146853147,23.0
2019-10-02,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,GBP,47.54495,47.64509789473684,47.6495,47.4404,2.0,49.0,9052.5686,,95.0,213.0,19.5,19.5,23.06122448979592,23.0
2019-10-02,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,USD,58.281625,58.011921478873234,58.8077,57.9596,4.0,1.0,32950.7714,,59.5,150.0,26.75,26.5,23.0,23.0
2019-10-02,ISHARES S&P SML CP,US4642878049,ETFS,USD,75.88,75.88,75.88,75.88,2.0,16.0,70264.87999999999,,,34.5,,,23.4375,22.0
2019-10-02,ISHARES SWISS DIV,CH0237935637,ETFS,CHF,120.962,120.962,120.962,120.962,1.0,,12096.2,,,,,,,
2019-10-02,ISHARES US PROP,IE00B1FZSF77,ETFS,GBP,25.450000000000003,25.440054200542004,25.46,25.44,2.0,12.0,9387.38,,184.5,780.0,26.0,26.0,23.416666666666668,23.0
2019-10-02,ISHARES V GOLD,IE00B6R52036,ETFS,GBP,9.566028571428571,9.594674495805817,9.6604,9.5014,7.0,38.0,53758.9612,,364.0,366.0,16.857142857142858,15.0,23.210526315789473,23.0
2019-10-02,ISHARES WLD SRI,IE00BYX2JD69,ETFS,EUR,6.15,6.15,6.15,6.15,1.0,2.0,123.0,,,20.0,,,23.0,23.0
2019-10-02,ISHR MSCI US QLTY,IE00BKM4H312,ETFS,GBP,29.2496,29.2496,29.2496,29.2496,1.0,6.0,29.2496,,1.0,92.5,27.0,27.0,22.166666666666668,22.0
2019-10-02,ISHS CITI GLOB GOV,IE00B3F81K65,ETFS,GBP,91.833275,91.85334095238096,91.8834,91.7686,4.0,15.0,9644.6008,,30.0,100.0,17.25,15.5,26.533333333333335,23.0
2019-10-02,ISHS CORE MSCI IMI,IE00BD45KH83,ETFS,GBP,3.37,3.3700000000000006,3.37,3.37,1.0,,20489.600000000002,,6080.0,,25.0,25.0,,
2019-10-02,ISHS CORE MSCI IMI,IE00BD45KH83,ETFS,USD,4.1365,4.1365,4.1365,4.1365,1.0,,12372.271499999999,,2991.0,,34.0,34.0,,
2019-10-02,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,21.235066666666665,21.25037625820569,21.3458,21.0329,6.0,38.0,19422.8439,,126.5,100.0,26.833333333333336,14.5,30.342105263157897,23.0
2019-10-02,ISHS DJ EURO 50,IE0008471009,ETFS,GBP,31.226583333333338,30.9832890070922,31.681,30.9035,6.0,31.0,17474.575,,46.5,69.0,14.666666666666666,14.5,25.70967741935484,23.0
2019-10-02,ISHS DJ EURO MID,IE00B02KXL92,ETFS,GBP,50.733,50.733,50.733,50.733,1.0,19.0,963.9269999999999,,19.0,11.0,14.0,14.0,31.157894736842103,23.0
2019-10-02,ISHS FAR EAST SML,IE00B2QWDR12,ETFS,GBP,21.09,20.975582278481017,21.205,20.975,2.0,6.0,8285.355000000001,,197.5,281.0,23.5,23.5,23.0,23.0
2019-10-02,ISHS MSCI EMU HDG,IE00BWZN1T31,ETFS,USD,6.273,6.273,6.273,6.273,1.0,2.0,39450.897,,,6289.0,,,22.0,22.0
2019-10-02,ISHS MSCI EMU UCIT,IE00BG0J9Y53,ETFS,GBP,4.9076,4.9076,4.9076,4.9076,1.0,45.0,304.2712,,62.0,100.0,30.0,30.0,23.68888888888889,23.0
2019-10-02,ISHS MSCI JAPAN MN,IE00B7XYN974,ETFS,GBP,55.40687999999999,55.16958387096774,55.9544,55.0268,5.0,32.0,13682.0568,,37.0,100.0,14.4,15.0,23.5625,23.0
2019-10-02,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,6.29724,6.288883361481885,6.3147,6.27978,2.0,13.0,23086.49082,,1835.5,100.0,20.0,20.0,23.923076923076923,23.0
2019-10-02,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,USD,7.7147,7.7147,7.7147,7.7147,1.0,1.0,540.029,,70.0,4500.0,31.0,31.0,22.0,22.0
2019-10-02,ISHS S&P CONSUMER,IE00B4MCHD36,ETFS,GBP,6.17375,6.140336658354114,6.2075,6.14,2.0,4.0,4924.549999999999,,401.0,401.0,13.5,13.5,23.0,23.5
2019-10-02,ISHS S&P FINANCIAL,IE00B4JNQZ49,ETFS,GBP,5.9311125,5.930618618080446,5.94985,5.91235,4.0,7.0,14891.78335,,405.0,1000.0,15.0,14.0,23.0,23.0
2019-10-02,ISHS S&P INFO TECH,IE00B3WJKG14,ETFS,GBP,8.0461,8.022236363636365,8.07235,8.01985,2.0,51.0,176.4892,,11.0,259.0,15.5,15.5,25.784313725490197,23.0
2019-10-02,ISHS SUSTAIN EM,IE00BYVJRP78,ETFS,GBP,5.195,5.195,5.195,5.195,1.0,15.0,7615.870000000001,,1466.0,100.0,16.0,16.0,23.533333333333335,23.0
2019-10-02,ISHS USD GOVT 1-3,IE00B3VWN179,ETFS,GBP,90.27142857142857,90.35347530422334,90.55,90.01,7.0,14.0,252447.61000000002,,220.0,100.0,25.28571428571429,14.0,22.428571428571427,22.0
2019-10-02,ISHS WL SML CP G,IE00BF4RFH31,ETFS,GBP,4.0255,4.0255,4.0255,4.0255,1.0,40.0,61642.4815,,15313.0,1802.0,99.0,99.0,25.65,23.0
2019-10-02,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,34.61821666666666,34.582419124999994,34.6496,34.5697,6.0,46.0,27665.935299999997,,36.0,92.0,19.5,15.5,22.217391304347824,22.0
2019-10-02,ISHS WORLD VAL FAC,IE00BP3QZB59,ETFS,GBP,24.00875,24.00875,24.00875,24.00875,1.0,2.0,2352.8575,,98.0,790.0,24.0,24.0,23.0,23.0
2019-10-02,ISHS WORLD VAL FAC,IE00BP3QZB59,ETFS,USD,29.62,29.619999999999997,29.62,29.62,1.0,1.0,562.78,,,19.0,,,23.0,23.0
2019-10-02,ISHS WRLD QUAL FAC,IE00BP3QZ601,ETFS,GBP,29.92,29.929733333333335,29.93,29.89,4.0,14.0,4489.46,,35.5,100.0,14.75,15.0,23.214285714285715,23.0
2019-10-02,ISHS WRLD SIZE FAC,IE00BP3QZD73,ETFS,GBP,26.9415,26.9415,26.9415,26.9415,1.0,1.0,538.83,,20.0,20.0,16.0,16.0,25.0,25.0
2019-10-02,ISHS WRLD SIZE FAC,IE00BP3QZD73,ETFS,USD,32.92,32.92,32.92,32.92,1.0,1.0,5728.08,,,174.0,,,26.0,26.0
2019-10-02,IVZ ELWOOD BLOCKCH,IE00BGBN6P67,ETFS,GBP,34.14,34.14,34.14,34.14,1.0,2.0,3482.28,,102.0,102.0,14.0,14.0,26.5,26.5
2019-10-02,JB PHYSICAL GOLD,CH0103447766,ETFS,GBP,825.6,825.6,825.6,825.6,1.0,,825.6,,,,,,,
2019-10-02,KT CORP,US48268K1016,DPRS,USD,11.0,11.0,11.0,11.0,1.0,2.0,3080.0,,,280.0,,,22.5,22.5
2019-10-02,L&G FTSE 100 LEV,IE00B4QNJJ23,ETFS,GBP,309.56429761904764,309.4297701030929,315.0825,301.9395,42.0,298.0,450220.31550000014,,25.0,64.0,15.13953488372093,15.0,29.406040268456376,27.0
2019-10-02,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,22.269569196428563,22.27888490117825,22.6184,21.95275,112.0,195.0,820620.4464499997,,196.0,212.0,17.589285714285715,15.0,23.47692307692308,23.0
2019-10-02,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,USD,27.39785,27.44791055662188,27.4523,27.3434,2.0,2.0,14300.3614,,260.5,260.5,14.5,14.5,21.5,21.5
2019-10-02,L&G JAPAN EQUITY,IE00BFXR5T61,ETFS,GBP,8.491499999999998,8.498475982532751,8.514,8.469,2.0,3.0,3892.3019999999997,,229.0,158.0,15.5,15.5,23.333333333333332,23.0
2019-10-02,L&G LNG DATED COM,IE00B4WPHX27,ETFS,GBP,11.035999999999998,11.040859375000002,11.05,11.02,5.0,6.0,706.6150000000001,,7.0,18.0,18.4,15.0,23.333333333333332,23.0
2019-10-02,LY COMMO THOM R/CO,LU1829218582,ETFS,GBP,14.551,14.551,14.551,14.551,1.0,,378.326,,26.0,,25.0,25.0,,
2019-10-02,LYX ETF FTSE 100 A,LU1650492173,ETFS,GBP,10.33934,10.33934,10.33934,10.33934,1.0,4.0,4983.56188,,482.0,1208.0,16.0,16.0,23.5,23.5
2019-10-02,LYX ETF GREEN BOND,LU1563454310,ETFS,GBP,48.71,48.684,48.74,48.68,2.0,8.0,730.26,,7.5,84.0,22.5,22.5,32.375,23.0
2019-10-02,LYX ETF JPXNIKKEI4,LU1646359452,ETFS,GBP,136.2695,136.2695,136.2695,136.2695,1.0,4.0,26300.013499999997,,193.0,596.5,16.0,16.0,22.75,22.5
2019-10-02,LYX JPX-NIKKEI 400,LU1646359619,ETFS,GBP,115.966,115.966,115.966,115.966,1.0,7.0,4058.81,,35.0,35.0,15.0,15.0,67.42857142857143,22.0
2019-10-02,LYXOR  WORLD WTR,FR0010527275,ETFS,GBP,35.3,35.3,35.3,35.3,1.0,3.0,35.3,,1.0,11.0,34.0,34.0,26.333333333333332,27.0
2019-10-02,LYXOR ETF MSCI IND,FR0010375766,ETFS,GBP,14.6785,14.6785,14.6785,14.6785,1.0,1.0,499.06899999999996,,34.0,34.0,14.0,14.0,24.0,24.0
2019-10-02,LYXOR ETF S&P 500,LU0496786657,ETFS,GBP,24.500104999999998,24.496919999999996,24.50602,24.49419,2.0,4.0,47768.99399999999,,975.0,100.0,15.0,15.0,24.25,24.5
2019-10-02,LYXOR ETF S&P 500,LU0496786657,ETFS,USD,29.6,29.6,29.6,29.6,1.0,9.0,8080.8,,,6350.0,,,23.555555555555557,23.0
2019-10-02,LYXOR MNGSTAR UK,LU1781541096,ETFS,GBP,10.419,10.417071090047392,10.456,10.382,2.0,22.0,6594.005999999999,,316.5,335.5,15.5,15.5,24.136363636363637,24.0
2019-10-02,MCDONALDS CORP,XS0146389464,BOND,GBP,145.0,145.0,145.8,144.2,2.0,,1740000.0,,,,,,,
2019-10-02,MSCI RUSSIA GBP,IE00B5V87390,ETFS,GBP,104.42,104.42,104.42,104.42,1.0,1.0,939.78,,9.0,9.0,16.0,16.0,25.0,25.0
2019-10-02,MSCI USA ISLAMIC,IE00B296QM64,ETFS,GBP,35.02,35.02,35.02,35.02,1.0,2.0,49973.54,,1427.0,1428.5,13.0,13.0,22.0,22.0
2019-10-02,MULTICHOICE GROUP,US62548D1000,DPRS,GBP,6.4322,6.4322,6.4322,6.4322,1.0,,122.2118,,,,,,,
2019-10-02,NASPERS LTD,US6315122092,DPRS,GBP,23.95,23.95,23.95,23.95,1.0,,6969.45,,,,,,,
2019-10-02,NIO INC ADS,US62914V1061,DPRS,USD,1.21,1.21,1.21,1.21,1.0,12.0,13673.0,,,105.0,,,22.75,22.0
2019-10-02,OSSIAM STOX EUR600,LU0599613147,ETFS,GBP,81.03,81.03,81.03,81.03,1.0,1.0,12154.5,,150.0,150.0,16.0,16.0,24.0,24.0
2019-10-02,PIMCO EM ADV BD,IE00B4P11460,ETFS,GBP,84.2388,84.2388,84.2388,84.2388,1.0,2.0,505.4328,,6.0,6.0,14.0,14.0,60.5,60.5
2019-10-02,PIMCO GBP SHORT MA,IE00B622SG73,ETFS,GBP,102.35752,102.35628000000001,102.3724,102.3476,5.0,7.0,2047.1256000000003,,3.0,4.0,16.6,15.0,23.571428571428573,23.0
2019-10-02,PIMCO SHT TERM HY,IE00B7N3YW49,ETFS,GBP,81.73,81.73,81.73,81.73,1.0,7.0,2043.25,,25.0,25.0,15.0,15.0,28.142857142857142,24.0
2019-10-02,PROSUS,US74365P1084,DPRS,GBP,11.5358,11.5358,11.5358,11.5358,1.0,,1118.9726,,,,,,,
2019-10-02,PUXIN ADS,US74704P1084,DPRS,GBP,6.2529,6.251889743589743,6.3317,6.1741,2.0,2.0,1950.5895999999998,,156.0,156.0,15.0,15.0,29.5,29.5
2019-10-02,RELIANCE INDS,US7594701077,DPRS,USD,35.95,35.95,35.95,35.95,1.0,2.0,934.7,,26.0,63.0,16.0,16.0,24.5,24.5
2019-10-02,ROYAL DUTCH SHELL,US7802592060,DPRS,GBP,46.4131,46.4131,46.4131,46.4131,1.0,3.0,974.6751,,21.0,21.0,16.0,16.0,28.333333333333332,28.0
2019-10-02,S&P TIMBER & FORES,IE00B27YCF74,ETFS,GBP,16.935000000000002,16.93605,16.9448,16.9252,2.0,10.0,948.4188,,28.0,108.0,26.5,26.5,30.7,23.5
2019-10-02,S&P US ARISTODIV,IE00B6YX5D40,ETFS,GBP,45.14662068965517,45.075051204819275,45.458,44.692,29.0,106.0,149649.16999999998,,65.0,110.0,16.977272727272727,15.0,23.99056603773585,23.0
