date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
22/03/2019,EUR INFLATION LINK,IE00B0M62X26,ETFS,EUR,1,9.5,-,0,209.33912,23:08.0,26167.39,-,WINX,209.33912
22/03/2019,FIDELITY EM QUALIT,IE00BYSX4846,ETFS,GBP,1,9.5,-,0,3.83,20:41.0,509.39,-,WINS,3.83
22/03/2019,FT EMG MKT ALPHA,IE00B8X9NX34,ETFS,GBP,1,9.5,-,0,22.75435,10:08.0,22.75435,-,WINS,22.745
22/03/2019,FT EMG MKT ALPHA,IE00B8X9NX34,ETFS,GBP,1,13.5,-,0,22.45565,03:34.0,808.4034,-,WINS,22.465
22/03/2019,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,1,9.5,-,0,22.98575,10:31.0,27996.6435,-,WINS,23
22/03/2019,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,1,13.5,-,0,22.8295,03:35.0,1849.1895,-,WINS,22.84
22/03/2019,FT US EQTY OPPS,IE00BYTH6238,ETFS,GBP,1,9.5,-,0,21.139,10:08.0,21.139,-,WINS,21.135
22/03/2019,GOLDMAN WORLD UCIT,IE00BFG1RG61,ETFS,GBP,1,9.5,-,0,112.1617,10:08.0,112.1617,-,WINS,112.16
22/03/2019,GOLDMAN WORLD UCIT,IE00BFG1RG61,ETFS,GBP,1,13.5,-,0,111.0283,04:34.0,888.2264,-,WINS,111.03
22/03/2019,GRUPO TELEVISA S.A,US40049J2069,DPRS,GBP,1,15.5,-,0,8.1265,31:35.0,4997.7975,-,WINS,8.126902
22/03/2019,HAN-GINS CLOUD TEC,IE00BDDRF924,ETFS,GBP,1,9.5,-,0,6.18,14:13.0,9986.88,-,WINS,6.18
22/03/2019,HAN-GINS CLOUD TEC,IE00BDDRF924,ETFS,GBP,1,13.5,-,0,6.132,17:22.0,49.056,-,WINS,6.132
22/03/2019,HAN-GINS INNV TECH,IE00BDDRF700,ETFS,GBP,1,11.5,-,0,6.289,43:23.0,496.831,-,WINS,6.289
22/03/2019,HAN-GINS INNV TECH,IE00BDDRF700,ETFS,GBP,1,13.5,-,0,6.204,22:23.0,285.384,-,WINS,6.204
22/03/2019,HANETF INTERNET,IE00BFYN8Y92,ETFS,GBP,1,11.5,-,0,7.048,58:57.0,4997.032,-,WINS,7.048
22/03/2019,HEALTH CARE S&P US,IE00B3WMTH43,ETFS,GBP,1,15.5,-,0,308.04,28:22.0,616.08,-,WINS,308.04
22/03/2019,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,9.5,-,0,6.277,44:05.0,4230.698,-,WINS,6.275
22/03/2019,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,11.5,-,0,6.263,23:59.0,194.153,-,WINS,6.265
22/03/2019,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,13.5,-,0,6.243,06:12.0,3745.8,-,WINS,6.245
22/03/2019,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,15.5,-,0,6.2,32:17.0,1240,-,WINS,6.1975
22/03/2019,HSBC EPRA/NAREIT,IE00B5L01S80,ETFS,GBP,1,13.5,-,0,18.69725,31:59.0,1084.4405,-,WINS,18.695
22/03/2019,HSBC EUR STOX50,IE00B4K6B022,ETFS,GBP,1,13.5,-,0,29.435,16:35.0,29.435,-,WINS,29.435
22/03/2019,HSBC MALAYSIA,IE00B3X3R831,ETFS,GBP,1,13.5,-,0,26.6925,36:07.0,1014.315,-,WINS,26.7
22/03/2019,HSBC MSCI AC FAR E,IE00BBQ2W338,ETFS,GBP,1,9.5,-,0,34.7814,53:37.0,4521.582,-,WINS,34.78
22/03/2019,HSBC MSCI EM FAR E,IE00B5LP3W10,ETFS,GBP,1,13.5,-,0,34.378,32:09.0,13269.908,-,WINS,34.37
22/03/2019,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,1,13.5,-,0,8.0872,00:33.0,24.2616,-,WINS,8.0875
22/03/2019,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,1,15.5,-,0,8.07975,41:54.0,121.19625,-,WINS,8.08
22/03/2019,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,GBP,1,13.5,-,0,23.8385,16:41.0,1477.987,-,WINS,23.84
22/03/2019,HSBC MSCI RUSSIA,IE00B5LJZQ16,ETFS,GBP,1,11.5,-,0,8.33413,03:55.0,991.76147,-,WINS,8.335
22/03/2019,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,9.5,-,0,1.88565,12:11.0,2988.75525,-,WINS,1.887
22/03/2019,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,11.5,1.8628,1004.0492,-,-,-,-,-,-
22/03/2019,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,13.5,-,0,1.8079,50:42.0,5423.7,-,WINS,1.807
22/03/2019,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,15.5,-,0,1.78095,02:19.0,4986.66,-,WINS,1.782
22/03/2019,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,9.5,-,0,16.1598,57:50.0,7481.9874,-,WINS,16.1625
22/03/2019,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,11.5,-,0,16.06115,26:02.0,1991.5826,-,WINS,16.0625
22/03/2019,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,13.5,-,0,15.99865,32:01.0,4991.5788,-,WINS,16
22/03/2019,HSBC MSCI WORLD,IE00B4X9L533,ETFS,USD,1,13.5,-,0,21.0818,40:07.0,31622.7,-,WINS,21.08
22/03/2019,INV COMMODITY UCIT,IE00BD6FTQ80,ETFS,GBP,1,13.5,-,0,12.9,31:51.0,13390.2,-,WINS,12.9
22/03/2019,INV RAFI EMERGING,IE00B23D9570,ETFS,GBP,1,9.5,-,0,6.7864,10:08.0,13.5728,-,WINS,6.785
22/03/2019,INV RAFI EMERGING,IE00B23D9570,ETFS,GBP,1,13.5,-,0,6.6784,02:56.0,1322.3232,-,WINS,6.68
22/03/2019,INV S&P 500 HI DIV,IE00BWTN6Y99,ETFS,GBP,1,11.5,-,0,24.5556,43:35.0,1473.336,-,WINS,24.555
22/03/2019,INV S&P 500 HI DIV,IE00BWTN6Y99,ETFS,GBP,1,13.5,-,0,24.3744,11:03.0,73.1232,-,WINS,24.375
22/03/2019,INV SHS FTSE RAFI,IE00B23LNQ02,ETFS,GBP,1,13.5,-,0,14.47225,12:05.0,217.08375,-,WINS,14.475
22/03/2019,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,9.5,-,0,139.1795,35:56.0,1252.6155,-,WINS,139.19
22/03/2019,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,11.5,-,0,139.1695,42:41.0,278.339,-,WINS,139.18
22/03/2019,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,13.5,-,0,137.6974,56:33.0,137.6974,-,WINS,137.71
22/03/2019,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,15.5,137.3295,9887.724,-,-,-,-,-,-
22/03/2019,INVESCO EQQQ NASDA,IE0032077012,ETFS,USD,1,13.5,-,0,181.4037,15:00.0,544.2111,-,WINS,181.41
22/03/2019,INVESCO MS EGYMLP,IE00B8CJW150,ETFS,GBP,1,13.5,-,0,39.43,11:01.0,197.15,-,WINS,39.43
22/03/2019,INVESCO MSCI WORLD,IE00B60SX394,ETFS,GBP,1,9.5,-,0,45.51985,10:08.0,45.51985,-,WINS,45.52
22/03/2019,INVESCO MSCI WORLD,IE00B60SX394,ETFS,GBP,1,13.5,-,0,44.94985,04:30.0,1663.14445,-,WINS,44.95
22/03/2019,INVESCO QQQ TR,US46090E1038,ETFS,USD,1,13.5,181.78,32720.4,-,-,-,-,-,-
22/03/2019,INVESCO S&P 500 EQ,US46137V3574,ETFS,USD,1,13.5,-,0,104.28,40:21.0,54747,-,WINS,104.28
22/03/2019,INVESCO S&P GLB WA,US46138E2634,ETFS,GBP,1,13.5,-,0,27.1188,37:16.0,596.6136,-,WINS,27.11884805
22/03/2019,INVESCO SAUDI,IE00BFWMQ331,ETFS,GBP,1,11.5,-,0,17.12,47:22.0,9998.08,-,WINS,17.12
22/03/2019,IPATH DOW JONES,US06738C7781,ETNS,USD,1,13.5,-,0,22.91,24:30.0,25911.21,-,WINS,22.91
22/03/2019,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,1,9.5,-,0,4.41036,09:07.0,4.41036,-,WINS,4.41
22/03/2019,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,1,11.5,-,0,4.39345,15:21.0,87.869,-,WINS,4.393
22/03/2019,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,1,13.5,-,0,4.39619,32:54.0,624.25898,-,WINS,4.397
22/03/2019,IS AGEING POPULAT,IE00BYZK4669,ETFS,USD,1,13.5,-,0,5.77863,47:31.0,3345.82677,-,WINS,5.7775
22/03/2019,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,9.5,5.71,3014.88,-,-,-,-,-,-
22/03/2019,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,11.5,-,0,5.68,18:51.0,1885.76,-,WINS,5.68
22/03/2019,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,13.5,-,0,5.6825,32:50.0,625.075,-,WINS,5.6825
22/03/2019,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,15.5,-,0,5.585,49:11.0,4953.895,-,WINS,5.585
22/03/2019,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,9.5,-,0,5.1128,52:47.0,511.28,-,WINS,5.1125
22/03/2019,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,11.5,-,0,5.0998,42:26.0,8322.8736,-,WINS,5.1
22/03/2019,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,13.5,-,0,5.0529,06:26.0,1025.7387,-,WINS,5.0525
22/03/2019,IS DIGITALISATION,IE00BYZK4883,ETFS,USD,1,9.5,-,0,6.6978,52:29.0,3817.746,-,WINS,6.6975
22/03/2019,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,1,9.5,-,0,3.85,25:18.0,1497.65,-,WINS,3.85
22/03/2019,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,1,13.5,-,0,3.822,56:28.0,21273.252,-,WINS,3.822
22/03/2019,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,1,9.5,-,0,30.8,22:04.0,1108.8,-,WINS,30.8
22/03/2019,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,1,11.5,-,0,30.6,06:47.0,428.4,-,WINS,30.6
22/03/2019,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,1,13.5,-,0,30.39,31:58.0,121.56,-,WINS,30.39
22/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,9.5,5.0525,257.6775,-,-,-,-,-,-
22/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,11.5,-,0,5.03,25:50.0,4989.76,-,WINS,5.03
22/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,13.5,-,0,5,53:18.0,2500,-,WINS,5
22/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,USD,1,9.5,-,0,6.6175,52:29.0,5538.8475,-,WINS,6.6175
22/03/2019,IS MSCI INDIA UCIT,IE00BZCQB185,ETFS,GBP,1,13.5,-,0,4.0967,07:56.0,389.1865,-,WINS,4.097
22/03/2019,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,9.5,-,0,5.53785,42:27.0,60.91635,-,WINS,5.5375
22/03/2019,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,15.5,-,0,5.47215,03:27.0,164.1645,-,WINS,5.4725
22/03/2019,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,1,9.5,-,0,12.02125,34:29.0,2488.39875,-,WINS,12.025
22/03/2019,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,1,11.5,-,0,11.9495,00:50.0,4935.1435,-,WINS,11.945
22/03/2019,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,1,13.5,-,0,11.8455,31:47.0,5721.3765,-,WINS,11.85
22/03/2019,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,9.5,-,0,5.01564,15:30.0,80.25024,-,WINS,5.012
22/03/2019,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,11.5,5.01936,5.01936,-,-,-,-,-,-
22/03/2019,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,13.5,-,0,4.99427,31:47.0,888.98006,-,WINS,4.9905
22/03/2019,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,EUR,1,15.5,-,0,54.83,41:38.0,29772.69,-,WINX,54.83
22/03/2019,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,1,9.5,-,0,48.1212,55:51.0,3031.6356,-,WINS,48.12
22/03/2019,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,1,11.5,-,0,47.969,44:05.0,959.38,-,WINS,47.97
22/03/2019,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,1,13.5,-,0,47.3418,32:08.0,23244.8238,-,WINS,47.34
22/03/2019,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,1,15.5,-,0,46.5988,53:19.0,2329.94,-,WINS,46.6
22/03/2019,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,USD,1,11.5,-,0,62.98,43:15.0,4471.58,-,WINX,62.98
22/03/2019,ISH WORLD VALUE,IE00BFYTYS33,ETFS,GBP,1,13.5,-,0,3.4765,31:51.0,413.7035,-,WINS,3.4765
22/03/2019,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,1,9.5,-,0,29.5528,36:08.0,768.3728,-,WINS,29.56
22/03/2019,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,1,11.5,-,0,29.3372,21:07.0,1760.232,-,WINS,29.33
22/03/2019,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,1,13.5,-,0,29.2937,32:08.0,29.2937,-,WINS,29.3
22/03/2019,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,1,15.5,-,0,29.0937,01:59.0,494.5929,-,WINS,29.1
22/03/2019,ISHARE MSCI EMG AC,IE00B4L5YC18,ETFS,GBP,1,9.5,-,0,25.7844,32:28.0,309.4128,-,WINS,25.78
22/03/2019,ISHARE MSCI EMG AC,IE00B4L5YC18,ETFS,GBP,1,11.5,-,0,25.6467,17:12.0,410.3472,-,WINS,25.65
22/03/2019,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,1,13.5,-,0,4.26081,32:07.0,302.51751,-,WINS,4.26
22/03/2019,ISHARES CNTY WLD M,US4642865251,ETFS,GBP,1,15.5,-,0,67.0352,56:24.0,9988.2448,-,WINS,67.038633
22/03/2019,ISHARES DJ US TECH,US4642877215,ETFS,GBP,1,13.5,-,0,145.9453,00:13.0,2481.0701,-,WINS,145.94532
22/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,9.5,-,0,21.6033,10:08.0,21.6033,-,WINS,21.6
22/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,11.5,-,0,21.4531,11:27.0,4977.1192,-,WINS,21.455
22/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,13.5,-,0,21.3131,15:57.0,2237.8755,-,WINS,21.315
22/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,15.5,-,0,21.1731,45:46.0,910.4433,-,WINS,21.175
22/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,9.5,28.2844,6901.3936,-,-,-,-,-,-
22/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,11.5,28.31,11946.82,-,-,-,-,-,-
22/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,13.5,-,0,28.1522,22:18.0,8727.182,-,WINS,28.15
22/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,15.5,-,0,27.9122,13:04.0,2149.2394,-,WINS,27.91
22/03/2019,ISHARES EM MKT MIN,US4642865335,ETFS,USD,1,13.5,-,0,59.15,36:48.0,6092.45,-,WINS,59.15
22/03/2019,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,9.5,-,0,115.2424,10:08.0,115.2424,-,WINS,115.24
22/03/2019,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,11.5,-,0,114.9418,52:08.0,2298.836,-,WINS,114.94
22/03/2019,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,13.5,-,0,114.3224,56:59.0,2972.3824,-,WINS,114.32
22/03/2019,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,1,13.5,-,0,32.0666,32:06.0,256.5328,-,WINS,32.06
22/03/2019,ISHARES GLOBAL ENE,US4642873412,ETFS,GBP,1,15.5,-,0,25.3363,50:36.0,861.4342,-,WINS,25.33625253
22/03/2019,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,1,11.5,-,0,21.70875,02:13.0,1671.57375,-,WINS,21.71
22/03/2019,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,1,13.5,-,0,21.63675,32:05.0,497.64525,-,WINS,21.635
22/03/2019,ISHARES GOLD TRUST,US4642851053,ETFS,USD,1,15.5,-,0,12.56,40:25.0,8478,-,WINS,12.56
22/03/2019,ISHARES MSCI CHINA,IE00BQT3WG13,ETFS,GBP,1,9.5,-,0,3.1724,27:18.0,237.93,-,WINS,3.172
22/03/2019,ISHARES MSCI CHINA,IE00BQT3WG13,ETFS,GBP,1,11.5,-,0,3.16955,54:50.0,9999.93025,-,WINS,3.17
22/03/2019,ISHARES MSCI CHINA,IE00BQT3WG13,ETFS,GBP,1,13.5,-,0,3.14535,58:25.0,11216.3181,-,WINS,3.145
22/03/2019,ISHARES MSCI CHINA,IE00BQT3WG13,ETFS,GBP,1,15.5,-,0,3.1381,32:52.0,941.43,-,WINS,3.138
22/03/2019,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,1,11.5,-,0,22.8206,44:18.0,68.4618,-,WINS,22.825
22/03/2019,ISHARES MSCI EURO,IE00B1YZSC51,ETFS,GBP,1,11.5,-,0,20.3215,16:56.0,1036.3965,-,WINS,20.32
22/03/2019,ISHARES MSCI EUROP,IE00B86MWN23,ETFS,GBP,1,13.5,-,0,37.505,32:01.0,6225.83,-,WINS,37.505
22/03/2019,ISHARES MSCI JAPAN,US46434G8226,ETFS,USD,1,13.5,-,0,54.6,36:48.0,5350.8,-,WINS,54.6
22/03/2019,ISHARES MSCI MOMEN,IE00BQN1K786,ETFS,GBP,1,11.5,-,0,5.521,56:32.0,4168.355,-,WINS,5.521
22/03/2019,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,9.5,-,0,113.1491,41:30.0,905.1928,-,WINS,113.15
22/03/2019,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,11.5,-,0,112.3984,12:43.0,4945.5296,-,WINS,112.4
22/03/2019,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,15.5,-,0,111.2388,03:27.0,1001.1492,-,WINS,111.24
22/03/2019,ISHARES MSCI SA,IE00B52XQP83,ETFS,EUR,1,9.5,-,0,27.51,13:40.0,81264.54,-,WINX,27.51
22/03/2019,ISHARES MSCI SA,IE00B52XQP83,ETFS,EUR,1,15.5,-,0,27.025,55:47.0,24944.075,-,WINX,27.025
22/03/2019,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,1,9.5,-,0,4.86115,28:45.0,63.19495,-,WINS,4.862
22/03/2019,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,1,13.5,-,0,4.83285,57:48.0,19.3314,-,WINS,4.832
22/03/2019,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,1,9.5,-,0,35.6806,10:08.0,35.6806,-,WINS,35.68
22/03/2019,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,1,11.5,-,0,35.4994,04:08.0,993.9832,-,WINS,35.5
22/03/2019,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,1,13.5,-,0,35.5282,48:01.0,1456.6562,-,WINS,35.53
22/03/2019,ISHARES NASDAQ US,IE00BYXG2H39,ETFS,GBP,1,11.5,-,0,3.789,24:59.0,5372.802,-,WINS,3.789
22/03/2019,ISHARES PACIFIC EX,IE00B4WXJD03,ETFS,GBP,1,9.5,-,0,34.01,53:21.0,1972.58,-,WINS,34.01
22/03/2019,ISHARES PACIFIC EX,IE00B4WXJD03,ETFS,GBP,1,15.5,-,0,33.6,59:12.0,6888,-,WINS,33.6
22/03/2019,ISHARES POLAND �,IE00B4M7GH52,ETFS,EUR,1,13.5,-,0,18.676,18:34.0,6723.36,-,WINX,18.676
22/03/2019,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,13.5,-,0,210.99,31:59.0,10338.51,-,WINS,210.99
22/03/2019,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,15.5,-,0,208.57,01:17.0,6048.53,-,WINS,208.57
22/03/2019,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,USD,1,13.5,-,0,277.25,15:00.0,554.5,-,WINS,277.25
22/03/2019,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,GBP,1,13.5,-,0,40.9904,31:31.0,11969.1968,-,WINS,40.99
22/03/2019,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,USD,1,15.5,-,0,53.8505,40:56.0,161.5515,-,WINS,53.85
22/03/2019,ISHARES SPAIN,US4642867646,ETFS,GBP,1,15.5,-,0,21.6776,49:02.0,2384.536,-,WINS,21.67763541
22/03/2019,ISHARES US PROP,IE00B1FZSF77,ETFS,GBP,1,13.5,-,0,22.6039,01:47.0,1356.234,-,WINS,22.6
