date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
2019-07-02,GOLDMAN WORLD UCIT,IE00BFG1RG61,ETFS,GBP,1,13.5,-,0.0,120.88,2019-07-02 15:06:44.000,25747.44,-,WINS,120.88
2019-07-02,GUANGSHEN RAILWAY,US40065W1071,DPRS,GBP,1,15.5,-,0.0,13.6823,2019-07-02 18:13:19.000,1833.4282,-,WINS,13.6827
2019-07-02,HAN-GINS CLOUD TEC,IE00BDDRF924,ETFS,GBP,1,11.5,-,0.0,6.573,2019-07-02 14:18:59.000,10621.968,-,WINX,6.573
2019-07-02,HAN-GINS INNV TECH,IE00BDDRF700,ETFS,GBP,1,11.5,-,0.0,6.542,2019-07-02 14:20:19.000,36955.758,-,WINX,6.542
2019-07-02,HAN-GINS INNV TECH,IE00BDDRF700,ETFS,GBP,1,13.5,-,0.0,6.557,2019-07-02 14:34:38.000,29985.161,-,WINS,6.557
2019-07-02,HANETF INTERNET,IE00BFYN8Y92,ETFS,GBP,1,11.5,-,0.0,7.339,2019-07-02 13:46:27.000,34985.013,-,WINS,7.339
2019-07-02,HDFC BANK,US40415F1012,DPRS,GBP,1,15.5,-,0.0,104.2866,2019-07-02 18:22:41.000,12201.532200000001,-,WINS,104.2795
2019-07-02,HEALTH CARE S&P US,IE00B3WMTH43,ETFS,GBP,1,9.5,-,0.0,331.67,2019-07-02 11:00:33.000,5638.39,-,WINS,331.67
2019-07-02,HON HAI PRECISION,US4380908057,DPRS,USD,1,13.5,-,0.0,5.07,2019-07-02 15:47:32.000,4968.6,-,WINS,5.07
2019-07-02,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,13.5,-,0.0,6.4406,2019-07-02 14:55:41.000,1816.2492,-,WINS,6.44
2019-07-02,HSBC EUR STOX50,IE00B4K6B022,ETFS,GBP,1,13.5,-,0.0,33.23,2019-07-02 14:40:21.000,731.06,-,WINS,33.23
2019-07-02,HSBC FTSE 250,IE00B64PTF05,ETFS,GBP,1,9.5,-,0.0,18.8255,2019-07-02 10:33:08.000,2390.8385000000003,-,WINS,18.824
2019-07-02,HSBC MSCI EM FAR E,IE00B5LP3W10,ETFS,GBP,1,9.5,-,0.0,35.9608,2019-07-02 11:33:06.000,647.2944,-,WINS,35.94
2019-07-02,HSBC MSCI EM FAR E,IE00B5LP3W10,ETFS,GBP,1,13.5,-,0.0,36.0592,2019-07-02 14:40:27.000,757.2431999999999,-,WINS,36.08
2019-07-02,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,1,11.5,-,0.0,8.54938,2019-07-02 12:32:51.000,1119.96878,-,WINS,8.5475
2019-07-02,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,GBP,1,11.5,-,0.0,25.4951,2019-07-02 13:38:16.000,7648.530000000001,-,WINS,25.49
2019-07-02,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,11.5,-,0.0,1.95165,2019-07-02 13:25:57.000,1799.4213000000002,-,WINS,1.953
2019-07-02,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,13.5,-,0.0,1.9368,2019-07-02 14:34:25.000,801.8352,-,WINS,1.935
2019-07-02,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,9.5,-,0.0,17.42025,2019-07-02 11:34:21.000,992.95425,-,WINS,17.4225
2019-07-02,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,13.5,-,0.0,17.45,2019-07-02 15:15:50.000,2477.9,-,WINS,17.45
2019-07-02,ICIC BANK LTD,US45104G1040,DPRS,GBP,1,15.5,-,0.0,10.0001,2019-07-02 17:30:28.000,4000.04,-,WINS,9.99973
2019-07-02,INV COMMODITY UCIT,IE00BD6FTQ80,ETFS,GBP,1,13.5,-,0.0,12.99,2019-07-02 14:40:25.000,467.64,-,WINS,12.99
2019-07-02,INVESCO DB AGRI,US46140H1068,ETFS,GBP,1,15.5,-,0.0,13.1127,2019-07-02 16:49:23.000,4982.826,-,WINS,13.080176
2019-07-02,INVESCO EMERGING,US46138E7849,ETFS,USD,1,13.5,-,0.0,29.2415,2019-07-02 14:33:51.000,19445.5975,-,WINX,29.2415
2019-07-02,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,9.5,-,0.0,150.267,2019-07-02 10:48:08.000,7663.617,-,WINS,150.26
2019-07-02,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,11.5,-,0.0,150.432,2019-07-02 13:55:05.000,150.432,-,WINS,150.44
2019-07-02,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,13.5,-,0.0,150.1935,2019-07-02 14:34:37.000,300.387,-,WINS,150.19
2019-07-02,INVESCO EQQQ NDQ,IE00BYVTMW98,ETFS,GBP,1,9.5,-,0.0,155.2384,2019-07-02 12:19:12.000,9935.2576,-,WINS,155.26
2019-07-02,INVESCO EQQQ NDQ,IE00BYVTMW98,ETFS,GBP,1,11.5,-,0.0,155.2984,2019-07-02 12:55:54.000,155.2984,-,WINS,155.32
2019-07-02,INVESCO EQQQ NDQ,IE00BYVTMW98,ETFS,GBP,1,13.5,-,0.0,155.4416,2019-07-02 14:53:14.000,24715.2144,-,WINS,155.42
2019-07-02,INVESCO S&P 500 LO,US46138E3541,ETFS,USD,1,15.5,-,0.0,55.62,2019-07-02 16:51:03.000,4783.32,-,WINS,55.62
2019-07-02,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,1,13.5,-,0.0,4.66254,2019-07-02 16:01:45.000,1631.889,-,WINS,4.662
2019-07-02,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,9.5,-,0.0,6.14,2019-07-02 10:38:00.000,196.48,-,WINS,6.14
2019-07-02,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,11.5,-,0.0,6.135,2019-07-02 14:08:54.000,190.185,-,WINS,6.135
2019-07-02,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,13.5,-,0.0,6.13,2019-07-02 14:40:24.000,1489.59,-,WINS,6.13
2019-07-02,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,9.5,-,0.0,5.57713,2019-07-02 11:21:18.000,2085.8466200000003,-,WINS,5.5775
2019-07-02,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,11.5,-,0.0,5.56463,2019-07-02 14:08:41.000,189.19742,-,WINS,5.565
2019-07-02,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,13.5,-,0.0,5.57963,2019-07-02 15:47:32.000,959.69636,-,WINS,5.58
2019-07-02,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,1,13.5,-,0.0,3.847,2019-07-02 15:12:59.000,888.657,-,WINS,3.847
2019-07-02,IS DWJ EUR SUST,IE00B52VJ196,ETFS,GBP,1,9.5,-,0.0,40.2284,2019-07-02 10:46:34.000,1206.852,-,WINS,40.23
2019-07-02,IS DWJ EUR SUST,IE00B52VJ196,ETFS,GBP,1,11.5,-,0.0,40.2236,2019-07-02 13:48:04.000,925.1428,-,WINS,40.225
2019-07-02,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,11.5,-,0.0,5.1075,2019-07-02 14:08:51.000,188.9775,-,WINS,5.1075
2019-07-02,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,13.5,-,0.0,5.0825,2019-07-02 14:40:24.000,10312.3925,-,WINS,5.0825
2019-07-02,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,9.5,-,0.0,5.72205,2019-07-02 11:57:23.000,28.61025,-,WINS,5.7225
2019-07-02,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,13.5,-,0.0,5.72705,2019-07-02 14:40:25.000,406.62055000000004,-,WINS,5.7275
2019-07-02,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,1,9.5,-,0.0,12.59625,2019-07-02 12:18:29.000,4736.19,-,WINS,12.59
2019-07-02,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,1,13.5,-,0.0,12.625,2019-07-02 14:40:22.000,795.375,-,WINS,12.625
2019-07-02,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,USD,1,9.5,-,0.0,15.89625,2019-07-02 11:21:16.000,1335.285,-,WINS,15.9
2019-07-02,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,11.5,-,0.0,5.2745,2019-07-02 13:22:13.000,168.784,-,WINS,5.275
2019-07-02,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,13.5,-,0.0,5.2725,2019-07-02 14:48:12.000,506.15999999999997,-,WINS,5.273
2019-07-02,ISHARES CORE S&P,US4642872000,ETFS,USD,1,13.5,297.28,5945.599999999999,-,-,-,-,-,-
2019-07-02,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,9.5,-,0.0,22.64685,2019-07-02 11:20:25.000,1222.9299,-,WINS,22.65
2019-07-02,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,11.5,-,0.0,22.6235,2019-07-02 13:06:32.000,1176.422,-,WINS,22.625
2019-07-02,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,13.5,-,0.0,22.5885,2019-07-02 14:45:27.000,4743.585,-,WINS,22.59
2019-07-02,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,9.5,-,0.0,28.55,2019-07-02 10:53:38.000,42568.05,-,WINX,28.55
2019-07-02,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,11.5,28.5625,8568.75,-,-,-,-,-,-
2019-07-02,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,13.5,-,0.0,28.537,2019-07-02 15:14:06.000,7590.842,-,WINS,28.54
2019-07-02,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,9.5,-,0.0,120.6568,2019-07-02 10:56:32.000,8084.0056,-,WINS,120.66
2019-07-02,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,11.5,-,0.0,120.6768,2019-07-02 13:52:39.000,2896.2432,-,WINS,120.68
2019-07-02,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,13.5,-,0.0,120.6568,2019-07-02 14:34:42.000,9893.857600000001,-,WINS,120.66
2019-07-02,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,1,13.5,-,0.0,23.405,2019-07-02 14:40:18.000,491.505,-,WINS,23.405
2019-07-02,ISHARES HIGH YIELD,IE00B66F4759,ETFS,GBP,1,11.5,-,0.0,94.333,2019-07-02 12:36:45.000,2829.99,-,WINS,94.34
2019-07-02,ISHARES HIGH YIELD,IE00B66F4759,ETFS,GBP,1,13.5,94.2355,1696.239,-,-,-,-,-,-
2019-07-02,ISHARES IBOXX H/Y,US4642885135,ETFS,USD,1,13.5,-,0.0,86.85,2019-07-02 14:33:35.000,51502.049999999996,-,WINX,86.85
2019-07-02,ISHARES JPM BOND,US4642882819,ETFS,USD,1,13.5,-,0.0,113.349,2019-07-02 14:33:56.000,23463.243000000002,-,WINX,113.349
2019-07-02,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,1,13.5,-,0.0,24.08155,2019-07-02 14:40:30.000,120.40775,-,WINS,24.09
2019-07-02,ISHARES MSCI EUROP,IE00B86MWN23,ETFS,GBP,1,13.5,-,0.0,40.755,2019-07-02 14:40:30.000,1222.65,-,WINS,40.755
2019-07-02,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,13.5,-,0.0,124.6884,2019-07-02 15:05:12.000,4114.7172,-,WINS,124.69
2019-07-02,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,1,9.5,-,0.0,39.3204,2019-07-02 11:23:40.000,8886.4104,-,WINS,39.32
2019-07-02,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,1,13.5,-,0.0,39.2896,2019-07-02 14:40:30.000,550.0544,-,WINS,39.29
2019-07-02,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,9.5,-,0.0,231.287,2019-07-02 10:53:27.000,693.861,-,WINS,231.28
2019-07-02,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,11.5,-,0.0,231.2925,2019-07-02 13:22:13.000,462.585,-,WINS,231.3
2019-07-02,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,13.5,-,0.0,231.3325,2019-07-02 14:40:28.000,6708.6425,-,WINS,231.35
2019-07-02,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,USD,1,9.5,-,0.0,291.877,2019-07-02 10:41:45.000,2626.893,-,WINS,291.87
2019-07-02,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,USD,1,13.5,-,0.0,292.25,2019-07-02 15:05:35.000,7306.25,-,WINS,292.27
2019-07-02,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,USD,1,13.5,-,0.0,57.5404,2019-07-02 15:31:45.000,115.0808,-,WINS,57.54
2019-07-02,ISHARES S&P GLOBAL,US4642883726,ETFS,USD,1,13.5,-,0.0,46.3247,2019-07-02 14:34:06.000,41136.3336,-,WINX,46.3247
2019-07-02,ISHARES US PROP,IE00B1FZSF77,ETFS,GBP,1,13.5,-,0.0,23.565,2019-07-02 14:40:18.000,10557.12,-,WINS,23.565
2019-07-02,ISHARES V GOLD,IE00B6R52036,ETFS,GBP,1,9.5,-,0.0,8.5533,2019-07-02 10:55:26.000,1984.3656,-,WINS,8.5575
2019-07-02,ISHARES V GOLD,IE00B6R52036,ETFS,GBP,1,13.5,-,0.0,8.5113,2019-07-02 15:17:05.000,3149.181,-,WINS,8.5125
2019-07-02,ISHS CORE MSCI IMI,IE00BD45KH83,ETFS,USD,1,9.5,-,0.0,4.5325,2019-07-02 11:33:04.000,50913.572499999995,-,WINS,4.5325
2019-07-02,ISHS DJ EURO 50,IE0008471009,ETFS,GBP,1,11.5,-,0.0,32.2585,2019-07-02 13:18:04.000,225.80949999999999,-,WINS,32.26
2019-07-02,ISHS EURO VALUE,IE00B0M62T89,ETFS,GBP,1,11.5,-,0.0,18.97116,2019-07-02 14:01:23.000,5975.915400000001,-,WINS,18.972
2019-07-02,ISHS FAR EAST SML,IE00B2QWDR12,ETFS,GBP,1,13.5,-,0.0,21.53,2019-07-02 14:40:20.000,366.01,-,WINS,21.53
2019-07-02,ISHS FTSE UK PROP,IE00B1TXLS18,ETFS,GBP,1,9.5,-,0.0,5.7601,2019-07-02 10:48:13.000,5.7601,-,WINS,5.761
2019-07-02,ISHS FTSE UK PROP,IE00B1TXLS18,ETFS,GBP,1,11.5,-,0.0,5.7221,2019-07-02 13:26:49.000,858.315,-,WINS,5.723
2019-07-02,ISHS FTSE UK PROP,IE00B1TXLS18,ETFS,GBP,1,13.5,-,0.0,5.7432,2019-07-02 16:03:08.000,120.60719999999999,-,WINS,5.742
2019-07-02,ISHS MSCI EMU UCIT,IE00BG0J9Y53,ETFS,GBP,1,11.5,-,0.0,5.10312,2019-07-02 14:02:46.000,20.41248,-,WINS,5.103
2019-07-02,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,1,11.5,-,0.0,6.1547,2019-07-02 14:08:57.000,221.5692,-,WINS,6.155
2019-07-02,ISHS MSCI USA,IE00BZ0PKS76,ETFS,GBP,1,13.5,-,0.0,5.7275,2019-07-02 14:40:23.000,4530.4525,-,WINS,5.7275
2019-07-02,ISHS NORTH AM,IE00B14X4M10,ETFS,EUR,1,11.5,-,0.0,49.105,2019-07-02 12:50:43.000,1522.2549999999999,-,WINX,49.105
2019-07-02,ISHS S&P CONSUMER,IE00B4MCHD36,ETFS,GBP,1,13.5,-,0.0,6.1825,2019-07-02 16:18:56.000,117.4675,-,WINS,6.1825
2019-07-02,ISHS S&P GLOB UTS,US4642887115,ETFS,USD,1,13.5,-,0.0,54.7417,2019-07-02 14:49:30.000,324454.05590000004,-,WINX,54.7417
2019-07-02,ISHS S&P PRIV EQ,IE00B1TXHL60,ETFS,GBP,1,13.5,-,0.0,17.25,2019-07-02 14:40:18.000,23218.5,-,WINS,17.25
2019-07-02,ISHS SAUDI ARABIA,US46434V4234,ETFS,GBP,1,13.5,-,0.0,26.2785,2019-07-02 16:04:02.000,2102.28,-,WINS,26.213241
2019-07-02,ISHS TST ISHS CORE,US46432F8427,ETFS,USD,1,13.5,-,0.0,61.91,2019-07-02 14:51:44.000,9472.23,-,WINS,61.91
2019-07-02,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,1,13.5,-,0.0,34.6696,2019-07-02 16:06:35.000,1490.7928000000002,-,WINS,34.67
2019-07-02,ISHS WRLD QUAL FAC,IE00BP3QZ601,ETFS,GBP,1,9.5,-,0.0,29.99,2019-07-02 11:21:16.000,1979.34,-,WINS,29.99
2019-07-02,JB PGF (USD) A,CH0044781141,ETFS,GBP,1,9.5,-,0.0,1057.0,2019-07-02 11:31:36.000,16912.0,-,WINX,1057.0
2019-07-02,JB PHYSICAL GOLD,CH0103447766,ETFS,GBP,1,13.5,-,0.0,772.0,2019-07-02 14:51:22.000,772.0,-,WINX,772.0
2019-07-02,JUMIA TECH,US48138M1053,DPRS,GBP,1,13.5,-,0.0,20.3085,2019-07-02 15:19:31.000,995.1165,-,WINS,20.308480000000003
2019-07-02,L&G FTSE 100 LEV,IE00B4QNJJ23,ETFS,GBP,1,13.5,-,0.0,332.356,2019-07-02 14:36:24.000,2658.848,-,WINS,332.35
2019-07-02,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,1,9.5,-,0.0,20.1495,2019-07-02 11:08:33.000,705.2325,-,WINS,20.155
2019-07-02,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,1,11.5,-,0.0,19.9988,2019-07-02 14:19:25.000,2499.85,-,WINS,19.99
2019-07-02,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,1,13.5,-,0.0,20.10895,2019-07-02 14:40:20.000,1186.42805,-,WINS,20.115
2019-07-02,L&G LNG DATED COM,IE00B4WPHX27,ETFS,GBP,1,13.5,-,0.0,10.815,2019-07-02 14:40:27.000,3850.14,-,WINS,10.815
2019-07-02,LY COMMO THOMSON,LU1829218749,ETFS,GBP,1,13.5,-,0.0,13.439,2019-07-02 14:40:33.000,17967.943,-,WINS,13.438
2019-07-02,LY COMMO THOMSON,LU1829218749,ETFS,USD,1,9.5,-,0.0,17.0796,2019-07-02 12:10:24.000,853.98,-,WINS,17.078
2019-07-02,LY COMMO THOMSON,LU1829218749,ETFS,USD,1,11.5,-,0.0,17.0777,2019-07-02 12:55:00.000,1724.8477,-,WINS,17.076
2019-07-02,LYXOR COR MSCI JAP,LU1781541682,ETFS,GBP,1,13.5,-,0.0,9.516,2019-07-02 14:52:53.000,10429.536,-,WINS,9.516
2019-07-02,LYXOR CORE EUR 600,LU0908500753,ETFS,GBP,1,13.5,-,0.0,141.38,2019-07-02 15:07:29.000,1413.8,-,WINS,141.38
2019-07-02,LYXOR EASTERN EURO,LU1900066462,ETFS,GBP,1,13.5,-,0.0,19.192,2019-07-02 14:40:32.000,403.032,-,WINS,19.192
2019-07-02,LYXOR ETF MSCI IND,FR0010375766,ETFS,GBP,1,9.5,15.54388,3481.82912,-,-,-,-,-,-
2019-07-02,LYXOR ETF MSCI IND,FR0010375766,ETFS,GBP,1,13.5,-,0.0,15.58113,2019-07-02 15:05:23.000,2274.84498,-,WINS,15.58
2019-07-02,LYXOR MNGSTAR UK,LU1781541096,ETFS,GBP,1,13.5,-,0.0,10.97,2019-07-02 14:40:26.000,383.95000000000005,-,WINS,10.97
2019-07-02,LYXOR MNGSTAR US,LU1781540957,ETFS,GBP,1,11.5,-,0.0,8.616,2019-07-02 12:49:55.000,2490.024,-,WINS,8.616
2019-07-02,LYXOR MNGSTAR US,LU1781540957,ETFS,GBP,1,13.5,-,0.0,8.611,2019-07-02 14:40:26.000,172.22000000000003,-,WINS,8.611
2019-07-02,LYXOR MSCI JAPAN,LU1781541252,ETFS,GBP,1,13.5,-,0.0,10.2855,2019-07-02 14:40:26.000,41.142,-,WINS,10.284
2019-07-02,LYXOR SMART CASH U,LU1230136894,ETFS,GBP,1,13.5,-,0.0,1026.19,2019-07-02 14:38:16.000,7183.33,-,WINS,1026.19
2019-07-02,MIZUHO FINANCIAL,US60687Y1091,DPRS,GBP,1,13.5,-,0.0,2.2709,2019-07-02 14:34:10.000,45.418000000000006,-,WINS,2.271318
2019-07-02,MOTIF BIO PLC,US6197841017,DPRS,GBP,1,13.5,-,0.0,0.5123,2019-07-02 15:27:12.000,585.5589,-,WINS,0.512259
2019-07-02,MSCI EUROPE EX UK,IE00B14X4N27,ETFS,GBP,1,15.5,-,0.0,29.01,2019-07-02 16:39:18.000,2407.83,-,WINX,29.01
2019-07-02,MSCI UK SML CAP,IE00B3VWLG82,ETFS,GBP,1,9.5,-,0.0,211.53,2019-07-02 10:39:02.000,211.53,-,WINS,211.6
2019-07-02,MSCI UK SML CAP,IE00B3VWLG82,ETFS,GBP,1,13.5,-,0.0,211.05,2019-07-02 14:40:28.000,18783.45,-,WINS,211.05
2019-07-02,NASPERS LTD,US6315122092,DPRS,USD,1,13.5,49.61,1587.52,-,-,-,-,-,-
2019-07-02,NINTENDO CO,US6544453037,DPRS,USD,1,13.5,-,0.0,46.27,2019-07-02 14:43:05.000,185.08,-,WINX,46.27
2019-07-02,QUDIAN INC.,US7477981069,DPRS,GBP,1,15.5,-,0.0,6.1219,2019-07-02 20:07:12.000,7346.28,-,WINS,6.1219600000000005
2019-07-02,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,9.5,-,0.0,12.5812,2019-07-02 10:39:41.000,4717.950000000001,-,WINS,12.585
2019-07-02,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,11.5,-,0.0,12.5731,2019-07-02 13:55:16.000,440.0585,-,WINS,12.575
2019-07-02,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,13.5,-,0.0,12.55,2019-07-02 14:40:23.000,2899.05,-,WINS,12.55
2019-07-02,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,USD,1,11.5,-,0.0,15.8588,2019-07-02 12:46:45.000,3964.7000000000003,-,WINS,15.855
