date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
02/07/2018,GW PHARMA,US36197T1034,DPRS,USD,1,13.5,138.99,1945.86,-,-,-,-,-,-
02/07/2018,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,9.5,-,0,6.43958,20:36.0,6.43958,-,WINS,6.4425
02/07/2018,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,13.5,-,0,6.47553,07:51.0,971.3295,-,WINS,6.475
02/07/2018,HSBC EUR STOX50,IE00B4K6B022,ETFS,GBP,1,11.5,-,0,31.68605,14:32.0,158.43025,-,WINS,31.685
02/07/2018,HSBC FTSE 100,IE00B42TW061,ETFS,GBP,1,9.5,-,0,76.369,35:00.0,2978.391,-,WINS,76.37
02/07/2018,HSBC FTSE 100,IE00B42TW061,ETFS,GBP,1,13.5,-,0,76.3914,40:27.0,152.7828,-,WINS,76.39
02/07/2018,HSBC FTSE 250,IE00B64PTF05,ETFS,GBP,1,9.5,-,0,19.87064,51:50.0,178.83576,-,WINS,19.868
02/07/2018,HSBC FTSE 250,IE00B64PTF05,ETFS,GBP,1,11.5,-,0,19.87888,07:18.0,3975.776,-,WINS,19.882
02/07/2018,HSBC MSCI EM FAR E,IE00B5LP3W10,ETFS,GBP,1,9.5,35.3356,353.356,-,-,-,-,-,-
02/07/2018,HSBC MSCI EM FAR E,IE00B5LP3W10,ETFS,GBP,1,13.5,-,0,35.5456,12:34.0,11978.8672,-,WINS,35.56
02/07/2018,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,1,9.5,-,0,8.0892,16:08.0,1820.07,-,WINS,8.0925
02/07/2018,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,1,13.5,-,0,8.0983,56:00.0,3441.7775,-,WINS,8.095
02/07/2018,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,GBP,1,9.5,-,0,25.0939,28:24.0,14278.4291,-,WINS,25.09
02/07/2018,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,GBP,1,13.5,-,0,25.1752,04:03.0,50.3504,-,WINS,25.17
02/07/2018,HSBC MSCI USA ETF,IE00B5WFQ436,ETFS,GBP,1,13.5,-,0,19.8224,22:51.0,2101.1744,-,WINS,19.825
02/07/2018,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,9.5,-,0,15.74665,53:43.0,7023.0059,-,WINS,15.745
02/07/2018,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,13.5,-,0,15.7928,35:33.0,2969.0464,-,WINS,15.795
02/07/2018,INV COMMODITY UCIT,IE00BD6FTQ80,ETFS,GBP,1,13.5,-,0,13.49,40:46.0,3170.15,-,WINS,13.49
02/07/2018,INV FTSE RAFI US,IE00B23D8S39,ETFS,EUR,1,13.5,-,0,16.029,12:19.0,19234.8,-,WINX,16.029
02/07/2018,INV FTSE RAFI US,IE00B23D8S39,ETFS,GBP,1,9.5,-,0,14.11525,40:19.0,6069.5575,-,WINS,14.12
02/07/2018,INV FTSE RAFI US,IE00B23D8S39,ETFS,GBP,1,11.5,-,0,14.15025,29:37.0,2971.5525,-,WINS,14.155
02/07/2018,INV FTSE RAFI US,IE00B23D8S39,ETFS,GBP,1,13.5,-,0,14.066,45:19.0,9564.88,-,WINS,14.05
02/07/2018,INV RAFI EMERGING,IE00B23D9570,ETFS,GBP,1,9.5,-,0,6.35525,58:27.0,2986.9675,-,WINS,6.3575
02/07/2018,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,13.5,-,0,130.8417,53:07.0,3663.5676,-,WINS,130.82
02/07/2018,INVESCO MSCI WORLD,IE00B60SX394,ETFS,GBP,1,13.5,-,0,43.9997,40:44.0,43.9997,-,WINS,44
02/07/2018,IQIYI  INC.,US46267X1081,DPRS,GBP,1,13.5,-,0,23.6571,40:46.0,2649.5952,-,WINS,23.77539
02/07/2018,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,9.5,-,0,5.635,56:17.0,1983.52,-,WINS,5.635
02/07/2018,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,11.5,-,0,5.625,30:08.0,590.625,-,WINS,5.625
02/07/2018,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,13.5,-,0,5.635,13:35.0,13997.34,-,WINS,5.635
02/07/2018,IS BRAZIL CAPPED,US4642864007,ETFS,GBP,1,13.5,-,0,24.0676,22:51.0,4308.1004,-,WINS,24.127364
02/07/2018,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,11.5,-,0,5,05:56.0,165,-,WINS,5
02/07/2018,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,13.5,-,0,5.0075,11:10.0,796.1925,-,WINS,5.0075
02/07/2018,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,1,9.5,-,0,4.022,06:53.0,10055,-,WINS,4.022
02/07/2018,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,1,13.5,-,0,29.7068,40:30.0,386.1884,-,WINS,29.71
02/07/2018,IS DWJ EUR SUST,IE00B52VJ196,ETFS,GBP,1,9.5,36.0961,36.0961,-,-,-,-,-,-
02/07/2018,IS DWJ EUR SUST,IE00B52VJ196,ETFS,GBP,1,13.5,-,0,36.2639,04:02.0,145.0556,-,WINS,36.265
02/07/2018,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,11.5,-,0,4.905,05:54.0,161.865,-,WINS,4.905
02/07/2018,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,13.5,-,0,4.896,04:54.0,5312.16,-,WINS,4.896
02/07/2018,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,9.5,-,0,5.445,57:58.0,53034.3,-,WINS,5.445
02/07/2018,IS UK GILTS 0-5YR,IE00B4WXJK79,ETFS,GBP,1,9.5,-,0,132.287,33:04.0,264.574,-,WINX,132.23
02/07/2018,IS UK GILTS 0-5YR,IE00B4WXJK79,ETFS,GBP,1,11.5,-,0,132.525,32:21.0,9011.7,-,WINX,132.52
02/07/2018,IS UK GILTS 0-5YR,IE00B4WXJK79,ETFS,GBP,1,13.5,-,0,132.5965,40:27.0,7425.404,-,WINX,132.6
02/07/2018,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,1,9.5,-,0,10.4917,13:43.0,1993.423,-,WINS,10.495
02/07/2018,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,1,11.5,-,0,10.5167,12:20.0,210.334,-,WINS,10.52
02/07/2018,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,1,13.5,-,0,10.5257,34:15.0,505.2336,-,WINS,10.54
02/07/2018,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,9.5,-,0,4.98713,40:45.0,5007.07852,-,WINS,4.9885
02/07/2018,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,11.5,-,0,4.99266,53:09.0,10674.30708,-,WINS,4.9915
02/07/2018,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,13.5,-,0,5.01253,40:43.0,807.01733,-,WINS,5.015
02/07/2018,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,1,9.5,-,0,51.4404,59:38.0,21810.7296,-,WINS,51.45
02/07/2018,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,1,11.5,-,0,51.4516,08:14.0,2984.1928,-,WINS,51.46
02/07/2018,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,1,13.5,-,0,51.7516,40:26.0,2432.3252,-,WINS,51.76
02/07/2018,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,1,13.5,-,0,32.0546,40:26.0,320.546,-,WINS,32.06
02/07/2018,ISHARES $ HIGH YLD,IE00B4PY7Y77,ETFS,GBP,1,11.5,-,0,76.8405,02:06.0,76.8405,-,WINX,76.84
02/07/2018,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,1,11.5,-,0,3.84037,12:36.0,998.4962,-,WINS,3.841
02/07/2018,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,1,13.5,-,0,3.84773,40:24.0,400.16392,-,WINS,3.848
02/07/2018,ISHARES CORE EUR,IE00B3F81R35,ETFS,GBP,1,11.5,-,0,114.37,22:44.0,114.37,-,WINX,114.37
02/07/2018,ISHARES CORE EUR,IE00B3F81R35,ETFS,GBP,1,13.5,-,0,114.33,02:15.0,800.31,-,WINX,114.33
02/07/2018,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,9.5,-,0,20.96615,01:04.0,209.6615,-,WINS,20.97
02/07/2018,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,11.5,-,0,20.96725,48:02.0,31450.875,-,WINS,20.97
02/07/2018,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,13.5,-,0,21.0606,40:40.0,13541.9658,-,WINS,21.065
02/07/2018,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,9.5,-,0,27.5333,09:45.0,1073.7987,-,WINS,27.53
02/07/2018,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,11.5,-,0,27.4978,38:35.0,1484.8812,-,WINS,27.5
02/07/2018,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,13.5,-,0,27.5644,02:17.0,22409.8572,-,WINS,27.56
02/07/2018,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,9.5,-,0,116.0474,48:51.0,1972.8058,-,WINS,116.06
02/07/2018,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,11.5,-,0,116.4474,03:14.0,49955.9346,-,WINS,116.46
02/07/2018,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,13.5,-,0,116.2632,05:37.0,116.2632,-,WINS,116.28
02/07/2018,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,1,9.5,-,0,29.8448,00:34.0,208.9136,-,WINS,29.85
02/07/2018,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,1,13.5,-,0,29.8561,40:24.0,656.8342,-,WINS,29.86
02/07/2018,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,1,9.5,-,0,19.71625,53:31.0,2582.82875,-,WINS,19.72
02/07/2018,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,1,13.5,-,0,19.80475,40:22.0,831.7995,-,WINS,19.81
02/07/2018,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,USD,1,13.5,-,0,25.9305,56:11.0,2593.05,-,WINS,25.935
02/07/2018,ISHARES HIGH YIELD,IE00B66F4759,ETFS,GBP,1,13.5,-,0,91.7314,04:07.0,91.7314,-,WINS,91.73
02/07/2018,ISHARES III PLC,IE00B3B8PX14,ETFS,GBP,1,9.5,-,0,119.332,24:42.0,238.664,-,WINX,119.33
02/07/2018,ISHARES III PLC,IE00B3B8PX14,ETFS,GBP,1,13.5,-,0,119.442,40:26.0,477.768,-,WINX,119.44
02/07/2018,ISHARES MSCI CHINA,IE00BQT3WG13,ETFS,GBP,1,9.5,-,0,2.79809,13:28.0,870.20599,-,WINS,2.798
02/07/2018,ISHARES MSCI CHINA,IE00BQT3WG13,ETFS,GBP,1,11.5,-,0,2.8099,50:05.0,1685.94,-,WINS,2.81
02/07/2018,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,1,9.5,-,0,21.759,59:35.0,6767.049,-,WINS,21.77
02/07/2018,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,1,13.5,-,0,21.8848,40:38.0,897.2768,-,WINS,21.895
02/07/2018,ISHARES MSCI EURO,IE00B1YZSC51,ETFS,GBP,1,13.5,-,0,21.01775,40:25.0,1744.47325,-,WINS,21.02
02/07/2018,ISHARES MSCI EUROP,IE00B86MWN23,ETFS,GBP,1,13.5,-,0,36.79,40:38.0,36.79,-,WINS,36.79
02/07/2018,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,9.5,-,0,109.2896,00:50.0,218.5792,-,WINS,109.3
02/07/2018,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,13.5,-,0,109.1496,04:01.0,218.2992,-,WINS,109.14
02/07/2018,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,1,9.5,-,0,4.996,05:06.0,3057.552,-,WINS,4.996
02/07/2018,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,1,13.5,-,0,4.975,40:42.0,288.55,-,WINS,4.975
02/07/2018,ISHARES MSCI TARGE,IE00BRHZ0620,ETFS,USD,1,9.5,-,0,24.955,18:02.0,238145.565,-,WINX,24.955
02/07/2018,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,1,13.5,-,0,32.8815,40:38.0,690.5115,-,WINS,32.88
02/07/2018,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,USD,1,13.5,-,0,43.055,02:04.0,731.935,-,WINS,43.05
02/07/2018,ISHARES MSCI WORLD,IE00BZ0PKT83,ETFS,GBP,1,13.5,-,0,5.1975,57:04.0,5524.9425,-,WINS,5.1975
02/07/2018,ISHARES PACIFIC EX,IE00B4WXJD03,ETFS,USD,1,9.5,-,0,44.66,20:28.0,15318.38,-,WINS,44.66
02/07/2018,ISHARES PLC,IE0032895942,ETFS,GBP,1,9.5,83.5799,83.5799,-,-,-,-,-,-
02/07/2018,ISHARES PLC,IE00B00FV011,ETFS,GBP,1,9.5,-,0,141.658,01:15.0,2691.502,-,WINX,141.7
02/07/2018,ISHARES PLC,IE00B00FV011,ETFS,GBP,1,11.5,-,0,141.6737,02:09.0,7367.0324,-,WINX,141.71
02/07/2018,ISHARES PLC,IE00B00FV011,ETFS,GBP,1,13.5,-,0,141.5019,37:08.0,8631.6159,-,WINX,141.5
02/07/2018,ISHARES PLC,IE00B1FZSB30,ETFS,GBP,1,9.5,13.1783,13.1783,-,-,-,-,-,-
02/07/2018,ISHARES PLC,IE00B1FZSB30,ETFS,GBP,1,11.5,-,0,13.1785,23:28.0,6589.25,-,WINX,13.175
02/07/2018,ISHARES PLC,IE00B1FZSB30,ETFS,GBP,1,13.5,-,0,13.1697,40:23.0,39.5091,-,WINX,13.165
02/07/2018,ISHARES PLC,IE00B1FZSD53,ETFS,GBP,1,9.5,-,0,17.692,48:03.0,5042.22,-,WINX,17.69
02/07/2018,ISHARES PLC,IE00B1FZSD53,ETFS,GBP,1,13.5,-,0,17.702,40:23.0,7965.9,-,WINX,17.705
02/07/2018,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,9.5,199.360225,2192.7279,-,-,-,-,-,-
02/07/2018,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,11.5,-,0,199.8105,05:26.0,1198.863,-,WINS,199.82
02/07/2018,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,13.5,-,0,200.3186,40:36.0,25640.7808,-,WINS,200.33
02/07/2018,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,USD,1,11.5,-,0,262.3695,27:50.0,30697.2315,-,WINS,262.36
02/07/2018,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,GBP,1,13.5,-,0,38.6505,04:10.0,77.301,-,WINS,38.65
02/07/2018,ISHARES V AGRI,IE00B6R52143,ETFS,GBP,1,13.5,-,0,25.3018,04:09.0,151.8108,-,WINS,25.3
02/07/2018,ISHARES V GOLD,IE00B6R52036,ETFS,GBP,1,13.5,-,0,7.0105,04:08.0,7.0105,-,WINS,7.0075
02/07/2018,ISHARES£CORP BD0-5,IE00B5L65R35,ETFS,GBP,1,9.5,105.188,105.188,-,-,-,-,-,-
02/07/2018,ISHARES£CORP BD0-5,IE00B5L65R35,ETFS,GBP,1,11.5,-,0,105.289,49:32.0,526.445,-,WINX,105.31
02/07/2018,ISHARES£CORP BD0-5,IE00B5L65R35,ETFS,GBP,1,13.5,-,0,105.2905,40:36.0,8423.24,-,WINX,105.31
02/07/2018,ISHR £ CORP BOND,IE00B4L60H17,ETFS,GBP,1,9.5,125.3773,125.3773,-,-,-,-,-,-
02/07/2018,ISHR £ CORP BOND,IE00B4L60H17,ETFS,GBP,1,13.5,-,0,125.5642,40:27.0,1506.7704,-,WINX,125.61
02/07/2018,ISHS ASIA PROP,IE00B1FZS244,ETFS,GBP,1,9.5,-,0,20.439,01:23.0,449.658,-,WINS,20.43
02/07/2018,ISHS BRIC 50 UCITS,IE00B1W57M07,ETFS,GBP,1,9.5,-,0,22.581,22:42.0,2641.977,-,WINS,22.58
02/07/2018,ISHS CITI GLOB GOV,IE00B3F81K65,ETFS,GBP,1,13.5,-,0,81.61,40:27.0,244.83,-,WINX,81.61
02/07/2018,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,9.5,20.8025,20.8025,-,-,-,-,-,-
02/07/2018,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,11.5,-,0,20.81125,47:49.0,187.30125,-,WINS,20.82
02/07/2018,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,13.5,-,0,20.83375,40:59.0,1062.52125,-,WINS,20.825
02/07/2018,ISHS DJ EURO 50,IE0008471009,ETFS,GBP,1,13.5,-,0,30.79075,02:54.0,3171.44725,-,WINS,30.795
02/07/2018,ISHS DJ EURO DIV,IE00B0M62S72,ETFS,GBP,1,9.5,18.70996,18.70996,-,-,-,-,-,-
02/07/2018,ISHS DJ EURO DIV,IE00B0M62S72,ETFS,GBP,1,13.5,-,0,18.79884,40:21.0,1992.67704,-,WINS,18.794
02/07/2018,ISHS DJ EURO GRTH,IE00B0M62V02,ETFS,GBP,1,9.5,-,0,32.1162,25:47.0,16764.6564,-,WINS,32.115
02/07/2018,ISHS DJ EURO MID,IE00B02KXL92,ETFS,GBP,1,9.5,-,0,52.995,12:44.0,4981.53,-,WINS,53
02/07/2018,ISHS DJ EURO MID,IE00B02KXL92,ETFS,GBP,1,11.5,-,0,53.084,22:14.0,4989.896,-,WINS,53.09
02/07/2018,ISHS DJ EURO MID,IE00B02KXL92,ETFS,GBP,1,13.5,-,0,53.105,40:34.0,106.21,-,WINS,53.11
02/07/2018,ISHS DJ EURO SMALL,IE00B02KXM00,ETFS,GBP,1,13.5,-,0,29.7614,40:34.0,1011.8876,-,WINS,29.765
02/07/2018,ISHS EDGE MSCI USA,IE00BD1F4N50,ETFS,GBP,1,13.5,-,0,5.5675,40:45.0,83.5125,-,WINS,5.5675
02/07/2018,ISHS FAR EAST SML,IE00B2QWDR12,ETFS,GBP,1,13.5,-,0,22.835,40:26.0,2420.51,-,WINS,22.835
02/07/2018,ISHS FTSEURO 100,IE0030974079,ETFS,GBP,1,13.5,-,0,23.99815,40:30.0,2351.8187,-,WINS,23.995
02/07/2018,ISHS MSCI EMU UCIT,IE00BG0J9Y53,ETFS,GBP,1,9.5,-,0,4.8955,59:37.0,28609.302,-,WINS,4.8955
02/07/2018,ISHS MSCI JAPAN MN,IE00B7XYN974,ETFS,GBP,1,9.5,-,0,57.4704,59:36.0,229.8816,-,WINS,57.48
02/07/2018,ISHS MSCI JAPAN MN,IE00B7XYN974,ETFS,GBP,1,11.5,-,0,57.3268,26:11.0,4012.876,-,WINS,57.31
02/07/2018,ISHS MSCI JAPAN MN,IE00B7XYN974,ETFS,GBP,1,13.5,-,0,57.2844,42:42.0,1317.5412,-,WINS,57.27
02/07/2018,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,1,9.5,-,0,5.1925,51:51.0,5841.5625,-,WINS,5.1925
02/07/2018,ISHS NORTH AM,IE00B14X4M10,ETFS,GBP,1,13.5,-,0,38.9145,03:13.0,116.7435,-,WINS,38.91
02/07/2018,ISHS S&P FINANCIAL,IE00B4JNQZ49,ETFS,GBP,1,9.5,-,0,5.2421,59:36.0,23804.3761,-,WINS,5.2425
02/07/2018,ISHS S&P HEALTHCAR,IE00B43HR379,ETFS,GBP,1,11.5,-,0,4.554,06:22.0,323.334,-,WINS,4.554
02/07/2018,ISHS S&P INFO TECH,IE00B3WJKG14,ETFS,GBP,1,9.5,-,0,6.435,33:09.0,1203.345,-,WINS,6.435
02/07/2018,ISHS S&P PRIV EQ,IE00B1TXHL60,ETFS,GBP,1,9.5,15.225,15.225,-,-,-,-,-,-
02/07/2018,ISHS S&P PRIV EQ,IE00B1TXHL60,ETFS,GBP,1,13.5,-,0,15.3,40:23.0,15483.6,-,WINS,15.3
02/07/2018,ISHS SUSTAIN EM,IE00BYVJRP78,ETFS,GBP,1,9.5,-,0,4.639,43:27.0,4787.448,-,WINS,4.639
02/07/2018,ISHS SUSTAIN EM,IE00BYVJRP78,ETFS,GBP,1,13.5,-,0,4.64018,40:44.0,60633.23206,-,WINS,4.641
02/07/2018,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,1,9.5,-,0,29.82,03:24.0,13597.92,-,WINS,29.82
02/07/2018,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,1,11.5,-,0,29.88,51:34.0,9979.92,-,WINS,29.88
02/07/2018,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,1,13.5,-,0,29.92,40:44.0,1376.32,-,WINS,29.92
